Date,Vehicle ID,Fuel ID,Fuel Code,Fuel Ethanol,PMI,RVP,Phase,"THC, g/mi","CO, g/mi","NOx, g/mi","CO2, g/mi","CH4, g/mi","NMHC, g/mi","PM, mg/mi","Fuel Economy, MPG","MSS, mg/mi"
6/17/2021,D,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.009,0.094,0.011,150.5,0.002,0.007,,57.3,0.036
6/18/2021,C,F,CGB-11037,15.23,1.1,8.74,1,0.318,2.694,0.002,681.1,0.029,0.290,0.687,12.4,0.223
6/18/2021,C,F,CGB-11037,15.23,1.1,8.74,2,0.001,0.130,0.015,382.7,0.000,0.000,,22.2,0.048
6/18/2021,C,F,CGB-11037,15.23,1.1,8.74,3,0.002,0.113,0.005,535.6,0.002,0.000,,15.9,0.062
6/18/2021,C,F,CGB-11037,15.23,1.1,8.74,Weighted LA92,0.017,0.264,0.013,409.1,0.002,0.016,,20.8,0.058
6/18/2021,D,G,CGB-11039,14.95,1.8,7.58,1,0.117,0.509,0.001,283.3,0.016,0.101,0.992,30.4,0.368
6/18/2021,D,G,CGB-11039,14.95,1.8,7.58,2,0.001,0.113,0.023,148.8,0.000,0.000,,57.8,0.018
6/18/2021,D,G,CGB-11039,14.95,1.8,7.58,3,0.028,0.148,0.000,113.4,0.006,0.021,,76.1,0.004
6/18/2021,D,G,CGB-11039,14.95,1.8,7.58,Weighted LA92,0.009,0.136,0.020,153.4,0.002,0.007,,56.2,0.035
7/21/2021,B,E,CGB-11093,10.19,1.8,13.64,1,0.706,2.847,0.166,696.1,0.110,0.597,31.721,12.2,26.198
7/21/2021,B,E,CGB-11093,10.19,1.8,13.64,2,0.003,0.384,0.013,368.1,0.001,0.002,,23.3,8.419
7/21/2021,B,E,CGB-11093,10.19,1.8,13.64,3,0.013,0.282,0.018,517.2,0.012,0.001,,16.6,6.856
7/21/2021,B,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.041,0.507,0.021,395.8,0.008,0.033,,21.6,9.246
7/21/2021,D,D,GA-11027,9.55,0.7,15.25,1,0.156,0.662,0.134,267.2,0.015,0.141,0.691,31.3,0.002
7/21/2021,D,D,GA-11027,9.55,0.7,15.25,2,0.001,0.039,0.002,139.3,0.000,0.000,,60.4,0.003
7/21/2021,D,D,GA-11027,9.55,0.7,15.25,3,0.027,0.285,0.001,116.7,0.011,0.016,,71.4,0.000
7/21/2021,D,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.011,0.089,0.008,144.5,0.002,0.009,,58.0,0.003
7/22/2021,B,E,CGB-11093,10.19,1.8,13.64,1,0.752,2.841,0.181,695.4,0.101,0.651,35.858,12.2,30.800
7/22/2021,B,E,CGB-11093,10.19,1.8,13.64,2,0.003,0.428,0.012,371.8,0.001,0.002,,23.0,8.073
7/22/2021,B,E,CGB-11093,10.19,1.8,13.64,3,0.047,0.706,0.014,523.5,0.026,0.021,,16.4,6.941
7/22/2021,B,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.045,0.575,0.021,399.4,0.008,0.037,,21.4,9.191
7/23/2021,D,D,GA-11027,9.55,0.7,15.25,1,0.140,0.753,0.017,261.6,0.016,0.124,0.446,31.8,0.012
7/23/2021,D,D,GA-11027,9.55,0.7,15.25,2,0.000,0.043,0.002,138.7,0.000,0.000,,60.3,0.012
7/23/2021,D,D,GA-11027,9.55,0.7,15.25,3,0.009,0.017,0.000,114.8,0.005,0.004,,72.9,0.009
7/23/2021,D,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.008,0.078,0.003,143.5,0.002,0.007,,58.4,0.012
7/26/2021,D,D,GA-11027,9.55,0.7,15.25,1,0.100,0.703,0.058,266.2,0.013,0.087,0.539,31.4,0.104
7/26/2021,D,D,GA-11027,9.55,0.7,15.25,2,0.000,0.032,0.002,142.4,0.000,0.000,,59.1,0.064
7/26/2021,D,D,GA-11027,9.55,0.7,15.25,3,0.011,0.017,0.001,139.8,0.006,0.005,,59.9,0.106
7/26/2021,D,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.006,0.066,0.005,148.7,0.001,0.005,,56.4,0.069
8/4/2021,A,E,CGB-11093,10.19,1.8,13.64,1,0.249,3.375,0.021,751.4,0.034,0.216,1.226,11.3,0.490
8/4/2021,A,E,CGB-11093,10.19,1.8,13.64,2,0.003,0.266,0.006,396.9,0.002,0.000,,21.6,0.135
8/4/2021,A,E,CGB-11093,10.19,1.8,13.64,3,0.005,0.364,0.017,585.2,0.005,0.000,,14.6,0.043
8/4/2021,A,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.016,0.436,0.007,428.7,0.004,0.012,,20.0,0.148
8/4/2021,B,D,GA-11027,9.55,0.7,15.25,1,0.482,4.624,0.172,678.5,0.079,0.403,3.235,12.2,1.433
8/4/2021,B,D,GA-11027,9.55,0.7,15.25,2,0.001,0.290,0.015,359.8,0.001,0.000,,23.3,0.879
8/4/2021,B,D,GA-11027,9.55,0.7,15.25,3,0.012,0.186,0.026,496.6,0.012,0.000,,16.9,1.986
8/4/2021,B,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.028,0.511,0.024,386.1,0.006,0.022,,21.7,0.985
8/4/2021,C,E,CGB-11093,10.19,1.8,13.64,1,0.170,1.388,0.006,690.4,0.019,0.151,2.083,12.4,0.722
8/4/2021,C,E,CGB-11093,10.19,1.8,13.64,2,0.001,0.077,0.020,380.7,0.000,0.000,,22.5,0.032
8/4/2021,C,E,CGB-11093,10.19,1.8,13.64,3,0.001,0.110,0.009,533.5,0.001,0.000,,16.1,0.034
8/4/2021,C,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.010,0.148,0.018,407.6,0.001,0.008,,21.0,0.069
8/5/2021,A,E,CGB-11093,10.19,1.8,13.64,1,0.232,2.674,0.029,754.1,0.030,0.202,1.021,11.3,0.506
8/5/2021,A,E,CGB-11093,10.19,1.8,13.64,2,0.002,0.199,0.006,395.7,0.002,0.000,,21.6,0.027
8/5/2021,A,E,CGB-11093,10.19,1.8,13.64,3,0.006,0.020,0.052,586.4,0.006,0.001,,14.6,0.023
8/5/2021,A,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.015,0.316,0.011,427.9,0.004,0.011,,20.0,0.052
8/5/2021,C,E,CGB-11093,10.19,1.8,13.64,1,0.165,1.385,0.002,695.6,0.018,0.147,1.440,12.3,0.684
8/5/2021,C,E,CGB-11093,10.19,1.8,13.64,2,0.001,0.065,0.008,385.9,0.000,0.000,,22.2,0.134
8/5/2021,C,E,CGB-11093,10.19,1.8,13.64,3,0.001,0.049,0.010,538.8,0.001,0.000,,15.9,0.059
8/5/2021,C,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.009,0.134,0.008,412.9,0.001,0.008,,20.8,0.157
8/6/2021,A,E,CGB-11093,10.19,1.8,13.64,1,0.252,2.499,0.020,760.5,0.033,0.219,1.534,11.2,0.506
8/6/2021,A,E,CGB-11093,10.19,1.8,13.64,2,0.003,0.190,0.006,402.2,0.003,0.000,,21.3,0.027
8/6/2021,A,E,CGB-11093,10.19,1.8,13.64,3,0.008,0.295,0.012,600.5,0.008,0.000,,14.3,0.023
8/6/2021,A,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.016,0.319,0.007,434.9,0.005,0.012,,19.7,0.052
8/6/2021,B,D,GA-11027,9.55,0.7,15.25,1,0.540,4.729,0.215,695.0,0.080,0.460,3.853,11.9,2.158
8/6/2021,B,D,GA-11027,9.55,0.7,15.25,2,0.002,0.332,0.015,368.4,0.001,0.001,,22.8,0.987
8/6/2021,B,D,GA-11027,9.55,0.7,15.25,3,0.028,0.532,0.024,504.7,0.020,0.008,,16.6,1.907
8/6/2021,B,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.032,0.577,0.026,395.1,0.007,0.026,,21.2,1.113
8/6/2021,C,E,CGB-11093,10.19,1.8,13.64,1,0.189,1.339,0.001,692.4,0.020,0.169,1.930,12.3,0.557
8/6/2021,C,E,CGB-11093,10.19,1.8,13.64,2,0.001,0.113,0.025,391.1,0.000,0.000,,21.9,0.031
8/6/2021,C,E,CGB-11093,10.19,1.8,13.64,3,0.002,0.352,0.023,553.8,0.002,0.000,,15.5,0.027
8/6/2021,C,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.011,0.194,0.024,418.3,0.002,0.009,,20.5,0.058
8/30/2021,D,E,CGB-11093,10.19,1.8,13.64,1,0.126,1.298,0.072,267.3,0.029,0.097,1.229,31.8,0.411
8/30/2021,D,E,CGB-11093,10.19,1.8,13.64,2,0.000,0.136,0.012,142.9,0.000,0.000,,59.9,0.061
8/30/2021,D,E,CGB-11093,10.19,1.8,13.64,3,0.018,0.055,0.000,110.3,0.005,0.013,,77.9,0.052
8/30/2021,D,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.008,0.192,0.014,147.2,0.002,0.006,,58.1,0.079
8/31/2021,A,D,GA-11027,9.55,0.7,15.25,1,0.381,8.702,0.009,698.3,0.056,0.324,0.594,11.8,0.142
8/31/2021,A,D,GA-11027,9.55,0.7,15.25,2,0.003,0.044,0.010,381.0,0.003,0.000,,22.0,0.091
8/31/2021,A,D,GA-11027,9.55,0.7,15.25,3,0.007,0.014,0.018,557.4,0.008,0.000,,15.1,0.130
8/31/2021,A,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.023,0.498,0.011,410.0,0.006,0.017,,20.4,0.096
8/31/2021,C,D,GA-11027,9.55,0.7,15.25,1,0.424,6.877,0.001,660.3,0.041,0.384,2.169,12.5,0.292
8/31/2021,C,D,GA-11027,9.55,0.7,15.25,2,0.001,0.135,0.004,363.7,0.000,0.000,,23.0,0.083
8/31/2021,C,D,GA-11027,9.55,0.7,15.25,3,0.001,0.033,0.008,533.8,0.002,0.000,,15.7,0.123
8/31/2021,C,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.023,0.483,0.004,391.2,0.003,0.020,,21.4,0.097
9/1/2021,A,D,GA-11027,9.55,0.7,15.25,1,0.357,8.486,0.024,736.4,0.056,0.302,0.835,11.2,0.090
9/1/2021,A,D,GA-11027,9.55,0.7,15.25,2,0.004,0.124,0.007,391.1,0.004,0.000,,21.5,0.056
9/1/2021,A,D,GA-11027,9.55,0.7,15.25,3,0.007,0.017,0.039,573.9,0.007,0.000,,14.6,0.061
9/1/2021,A,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.023,0.557,0.010,422.0,0.007,0.016,,19.8,0.059
9/1/2021,C,D,GA-11027,9.55,0.7,15.25,1,0.333,5.601,0.000,669.0,0.035,0.298,0.911,12.4,0.144
9/1/2021,C,D,GA-11027,9.55,0.7,15.25,2,0.001,0.212,0.005,378.1,0.000,0.000,,22.2,0.044
9/1/2021,C,D,GA-11027,9.55,0.7,15.25,3,0.002,0.045,0.010,525.2,0.003,0.000,,16.0,0.048
9/1/2021,C,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.018,0.484,0.005,403.7,0.002,0.016,,20.7,0.050
9/1/2021,D,E,CGB-11093,10.19,1.8,13.64,1,0.159,1.295,0.004,257.0,0.047,0.112,1.272,33.0,0.378
9/1/2021,D,E,CGB-11093,10.19,1.8,13.64,2,0.000,0.080,0.019,141.9,0.000,0.000,,60.3,0.053
9/1/2021,D,E,CGB-11093,10.19,1.8,13.64,3,0.040,0.316,0.000,134.6,0.012,0.029,,63.2,0.081
9/1/2021,D,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.012,0.160,0.017,147.4,0.004,0.008,,58.0,0.072
9/2/2021,C,D,GA-11027,9.55,0.7,15.25,1,0.316,5.749,0.002,670.1,0.038,0.278,1.976,12.3,0.173
9/2/2021,C,D,GA-11027,9.55,0.7,15.25,2,0.001,0.118,0.007,383.1,0.000,0.000,,21.9,0.044
9/2/2021,C,D,GA-11027,9.55,0.7,15.25,3,0.001,0.092,0.009,526.7,0.002,0.000,,15.9,0.052
9/2/2021,C,D,GA-11027,9.55,0.7,15.25,Weighted LA92,0.017,0.413,0.007,408.2,0.003,0.015,,20.5,0.051
9/2/2021,D,E,CGB-11093,10.19,1.8,13.64,1,0.098,0.374,0.135,253.1,0.018,0.081,1.448,33.8,0.541
9/2/2021,D,E,CGB-11093,10.19,1.8,13.64,2,0.000,0.046,0.037,146.3,0.000,0.000,,58.7,0.023
9/2/2021,D,E,CGB-11093,10.19,1.8,13.64,3,0.031,0.135,0.000,116.1,0.006,0.025,,73.7,0.018
9/2/2021,D,E,CGB-11093,10.19,1.8,13.64,Weighted LA92,0.008,0.070,0.040,149.8,0.002,0.006,,57.2,0.050
10/27/2021,A,H,CGB-11156,15.31,0.6,14.21,1,0.327,10.707,0.007,726.9,0.070,0.257,0.993,11.2,0.080
10/27/2021,A,H,CGB-11156,15.31,0.6,14.21,2,0.003,0.129,0.008,394.6,0.003,0.000,,21.2,0.042
10/27/2021,A,H,CGB-11156,15.31,0.6,14.21,3,0.009,0.014,0.026,579.5,0.009,0.000,,14.4,0.046
10/27/2021,A,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.020,0.678,0.009,425.0,0.007,0.014,,19.6,0.044
10/27/2021,B,I,CGB-11149,15.27,1.6,13.3,1,0.820,3.301,0.194,698.3,0.120,0.701,19.190,12.1,15.842
10/27/2021,B,I,CGB-11149,15.27,1.6,13.3,2,0.003,0.568,0.013,373.2,0.001,0.002,,22.8,3.003
10/27/2021,B,I,CGB-11149,15.27,1.6,13.3,3,0.012,0.219,0.022,519.4,0.011,0.001,,16.4,5.896
10/27/2021,B,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.047,0.688,0.023,400.5,0.008,0.039,,21.3,3.881
10/27/2021,C,H,CGB-11156,15.31,0.6,14.21,1,0.383,5.262,0.004,676.8,0.039,0.344,0.467,12.2,0.078
10/27/2021,C,H,CGB-11156,15.31,0.6,14.21,2,0.001,0.053,0.034,386.4,0.000,0.000,,21.7,0.027
10/27/2021,C,H,CGB-11156,15.31,0.6,14.21,3,0.003,0.036,0.020,541.4,0.003,0.000,,15.5,0.020
10/27/2021,C,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.021,0.326,0.031,412.5,0.003,0.018,,20.3,0.029
10/27/2021,D,I,CGB-11149,15.27,1.6,13.3,1,0.119,0.532,0.005,274.8,0.030,0.090,0.982,30.9,0.356
10/27/2021,D,I,CGB-11149,15.27,1.6,13.3,2,0.000,0.054,0.025,159.0,0.000,0.000,,53.7,0.020
10/27/2021,D,I,CGB-11149,15.27,1.6,13.3,3,0.024,0.252,0.001,161.1,0.007,0.017,,52.9,0.004
10/27/2021,D,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.008,0.093,0.022,165.2,0.002,0.006,,51.6,0.036
10/28/2021,A,H,CGB-11156,15.31,0.6,14.21,1,0.305,9.589,0.005,722.6,0.061,0.244,0.542,11.3,0.065
10/28/2021,A,H,CGB-11156,15.31,0.6,14.21,2,0.004,0.090,0.008,388.0,0.004,0.000,,21.6,0.034
10/28/2021,A,H,CGB-11156,15.31,0.6,14.21,3,0.010,0.024,0.019,565.1,0.009,0.001,,14.8,0.022
10/28/2021,A,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.020,0.586,0.008,418.0,0.007,0.013,,20.0,0.035
10/28/2021,B,I,CGB-11149,15.27,1.6,13.3,1,0.204,1.533,0.128,718.3,0.069,0.136,17.006,11.8,14.189
10/28/2021,B,I,CGB-11149,15.27,1.6,13.3,2,0.001,0.162,0.014,368.8,0.001,0.000,,23.1,3.056
10/28/2021,B,I,CGB-11149,15.27,1.6,13.3,3,0.016,0.222,0.013,497.5,0.015,0.002,,17.1,5.285
10/28/2021,B,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.012,0.238,0.020,396.1,0.005,0.007,,21.5,3.797
10/28/2021,C,H,CGB-11156,15.31,0.6,14.21,1,0.182,3.258,0.002,668.5,0.028,0.153,0.584,12.4,0.149
10/28/2021,C,H,CGB-11156,15.31,0.6,14.21,2,0.000,0.077,0.008,369.7,0.000,0.000,,22.6,0.031
10/28/2021,C,H,CGB-11156,15.31,0.6,14.21,3,0.002,0.014,0.015,512.4,0.002,0.000,,16.3,0.020
10/28/2021,C,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.010,0.240,0.008,395.4,0.002,0.008,,21.1,0.037
10/28/2021,D,I,CGB-11149,15.27,1.6,13.3,1,0.114,0.547,0.011,287.6,0.020,0.094,0.784,29.5,0.387
10/28/2021,D,I,CGB-11149,15.27,1.6,13.3,2,0.001,0.080,0.039,143.3,0.000,0.000,,59.7,0.044
10/28/2021,D,I,CGB-11149,15.27,1.6,13.3,3,0.097,0.852,0.001,92.0,0.011,0.086,,91.2,0.071
10/28/2021,D,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.013,0.158,0.034,147.3,0.002,0.011,,57.9,0.064
10/29/2021,B,I,CGB-11149,15.27,1.6,13.3,1,0.207,1.573,0.150,725.8,0.073,0.134,20.222,11.7,18.202
10/29/2021,B,I,CGB-11149,15.27,1.6,13.3,2,0.001,0.246,0.013,372.7,0.001,0.000,,22.9,3.230
10/29/2021,B,I,CGB-11149,15.27,1.6,13.3,3,0.019,0.265,0.016,492.7,0.017,0.002,,17.3,5.454
10/29/2021,B,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.013,0.318,0.020,399.7,0.006,0.007,,21.3,4.174
10/29/2021,C,H,CGB-11156,15.31,0.6,14.21,1,0.200,3.521,0.004,685.6,0.030,0.170,0.641,12.1,0.208
10/29/2021,C,H,CGB-11156,15.31,0.6,14.21,2,0.000,0.037,0.011,378.1,0.000,0.000,,22.1,0.045
10/29/2021,C,H,CGB-11156,15.31,0.6,14.21,3,0.002,0.018,0.008,512.9,0.002,0.000,,16.3,0.047
10/29/2021,C,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.011,0.219,0.010,403.7,0.002,0.009,,20.7,0.053
10/29/2021,D,I,CGB-11149,15.27,1.6,13.3,1,0.097,0.567,0.009,245.2,0.019,0.079,0.910,34.7,0.787
10/29/2021,D,I,CGB-11149,15.27,1.6,13.3,2,0.000,0.031,0.017,138.9,0.000,0.000,,61.4,0.063
10/29/2021,D,I,CGB-11149,15.27,1.6,13.3,3,0.022,0.104,0.000,108.7,0.006,0.016,,78.2,0.099
10/29/2021,D,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.007,0.064,0.015,142.4,0.002,0.005,,59.9,0.104
11/10/2021,A,I,CGB-11149,15.27,1.6,13.3,1,0.237,2.188,0.031,758.0,0.038,0.199,0.991,11.2,0.528
11/10/2021,A,I,CGB-11149,15.27,1.6,13.3,2,0.002,0.196,0.007,399.1,0.002,0.000,,21.4,0.106
11/10/2021,A,I,CGB-11149,15.27,1.6,13.3,3,0.006,0.018,0.059,591.9,0.006,0.000,,14.4,0.028
11/10/2021,A,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.014,0.289,0.012,431.5,0.004,0.011,,19.8,0.123
11/10/2021,B,H,CGB-11156,15.31,0.6,14.21,1,0.695,5.673,0.192,682.3,0.107,0.589,2.770,12.1,1.742
11/10/2021,B,H,CGB-11156,15.31,0.6,14.21,2,0.002,0.274,0.015,367.7,0.001,0.001,,22.7,0.434
11/10/2021,B,H,CGB-11156,15.31,0.6,14.21,3,0.020,0.328,0.021,515.1,0.018,0.002,,16.2,1.239
11/10/2021,B,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.040,0.562,0.025,394.5,0.008,0.032,,21.2,0.559
11/10/2021,C,I,CGB-11149,15.27,1.6,13.3,1,0.360,2.385,0.003,705.2,0.032,0.328,1.955,12.0,1.010
11/10/2021,C,I,CGB-11149,15.27,1.6,13.3,2,0.001,0.188,0.006,396.3,0.000,0.001,,21.5,0.036
11/10/2021,C,I,CGB-11149,15.27,1.6,13.3,3,0.001,0.145,0.009,544.0,0.001,0.000,,15.7,0.024
11/10/2021,C,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.020,0.301,0.006,422.8,0.002,0.018,,20.2,0.086
11/10/2021,D,H,CGB-11156,15.31,0.6,14.21,1,0.149,0.703,0.094,262.8,0.018,0.131,0.165,31.6,0.015
11/10/2021,D,H,CGB-11156,15.31,0.6,14.21,2,0.000,0.015,0.008,140.5,0.000,0.000,,59.3,0.013
11/10/2021,D,H,CGB-11156,15.31,0.6,14.21,3,0.014,0.049,0.001,133.8,0.007,0.006,,62.4,0.009
11/10/2021,D,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.009,0.054,0.012,146.5,0.002,0.007,,57.1,0.013
11/11/2021,A,I,CGB-11149,15.27,1.6,13.3,1,0.220,2.247,0.026,760.3,0.032,0.188,0.688,11.2,0.572
11/11/2021,A,I,CGB-11149,15.27,1.6,13.3,2,0.002,0.085,0.007,399.6,0.002,0.000,,21.3,0.100
11/11/2021,A,I,CGB-11149,15.27,1.6,13.3,3,0.007,0.033,0.021,590.9,0.007,0.000,,14.4,0.020
11/11/2021,A,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.014,0.195,0.009,432.0,0.004,0.010,,19.8,0.119
11/11/2021,B,H,CGB-11156,15.31,0.6,14.21,1,0.610,4.370,0.249,681.2,0.087,0.523,2.525,12.1,1.497
11/11/2021,B,H,CGB-11156,15.31,0.6,14.21,2,0.002,0.366,0.014,366.0,0.001,0.001,,22.8,0.401
11/11/2021,B,H,CGB-11156,15.31,0.6,14.21,3,0.016,0.201,0.023,504.3,0.015,0.001,,16.6,1.114
11/11/2021,B,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.035,0.565,0.027,392.2,0.007,0.028,,21.3,0.509
11/11/2021,C,I,CGB-11149,15.27,1.6,13.3,1,0.283,1.728,0.002,701.5,0.026,0.257,2.095,12.1,1.034
11/11/2021,C,I,CGB-11149,15.27,1.6,13.3,2,0.001,0.095,0.010,398.0,0.000,0.000,,21.4,0.032
11/11/2021,C,I,CGB-11149,15.27,1.6,13.3,3,0.001,0.023,0.008,552.3,0.002,0.000,,15.5,0.021
11/11/2021,C,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.016,0.176,0.009,424.7,0.002,0.014,,20.1,0.084
11/11/2021,D,H,CGB-11156,15.31,0.6,14.21,1,0.150,0.648,0.151,274.6,0.017,0.133,0.021,30.3,0.009
11/11/2021,D,H,CGB-11156,15.31,0.6,14.21,2,0.000,0.018,0.007,140.4,0.000,0.000,,59.7,0.008
11/11/2021,D,H,CGB-11156,15.31,0.6,14.21,3,0.017,0.092,0.000,125.3,0.007,0.010,,66.8,0.005
11/11/2021,D,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.009,0.056,0.014,146.4,0.002,0.008,,57.1,0.008
11/12/2021,A,I,CGB-11149,15.27,1.6,13.3,1,0.252,2.452,0.025,763.9,0.035,0.217,0.738,11.1,0.672
11/12/2021,A,I,CGB-11149,15.27,1.6,13.3,2,0.002,0.144,0.008,407.0,0.002,0.000,,21.0,0.163
11/12/2021,A,I,CGB-11149,15.27,1.6,13.3,3,0.009,0.078,0.021,606.9,0.008,0.001,,14.1,0.091
11/12/2021,A,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.016,0.261,0.010,439.7,0.004,0.011,,19.4,0.185
11/12/2021,C,I,CGB-11149,15.27,1.6,13.3,1,0.297,1.772,0.004,708.0,0.027,0.270,1.250,12.0,0.835
11/12/2021,C,I,CGB-11149,15.27,1.6,13.3,2,0.001,0.049,0.018,396.7,0.000,0.000,,21.5,0.031
11/12/2021,C,I,CGB-11149,15.27,1.6,13.3,3,0.002,0.189,0.018,553.2,0.001,0.000,,15.4,0.025
11/12/2021,C,I,CGB-11149,15.27,1.6,13.3,Weighted LA92,0.016,0.150,0.017,424.0,0.002,0.015,,20.1,0.073
11/12/2021,D,H,CGB-11156,15.31,0.6,14.21,1,0.150,0.750,0.154,273.1,0.018,0.133,0.030,30.5,0.010
11/12/2021,D,H,CGB-11156,15.31,0.6,14.21,2,0.000,0.055,0.002,145.2,0.000,0.000,,57.7,0.005
11/12/2021,D,H,CGB-11156,15.31,0.6,14.21,3,0.036,0.425,0.000,114.9,0.008,0.028,,72.3,0.001
11/12/2021,D,H,CGB-11156,15.31,0.6,14.21,Weighted LA92,0.011,0.117,0.010,149.8,0.002,0.009,,55.8,0.005
12/1/2021,A,J,GA-10950,0,2.5,8.71,1,0.211,3.364,0.031,788.6,0.028,0.184,2.639,11.2,1.421
12/1/2021,A,J,GA-10950,0,2.5,8.71,2,0.002,0.207,0.007,417.7,0.002,0.000,,21.4,0.145
12/1/2021,A,J,GA-10950,0,2.5,8.71,3,0.005,0.045,0.016,606.2,0.005,0.000,,14.7,0.048
12/1/2021,A,J,GA-10950,0,2.5,8.71,Weighted LA92,0.013,0.362,0.009,450.4,0.003,0.010,,19.8,0.205
12/1/2021,B,M,CGB-11148,15.09,2.2,9.36,1,1.000,3.229,0.222,709.0,0.113,0.887,41.672,12.2,33.909
12/1/2021,B,M,CGB-11148,15.09,2.2,9.36,2,0.003,0.354,0.011,376.5,0.001,0.002,,23.1,5.201
12/1/2021,B,M,CGB-11148,15.09,2.2,9.36,3,0.015,0.231,0.015,534.0,0.013,0.002,,16.3,4.690
12/1/2021,B,M,CGB-11148,15.09,2.2,9.36,Weighted LA92,0.057,0.497,0.023,405.0,0.008,0.049,,21.5,6.677
12/1/2021,C,L,CGB-11147,10.07,2.3,9.39,1,0.252,1.638,0.008,716.4,0.022,0.230,2.209,12.4,1.368
12/1/2021,C,L,CGB-11147,10.07,2.3,9.39,2,0.001,0.242,0.007,404.7,0.001,0.000,,22.0,0.023
12/1/2021,C,L,CGB-11147,10.07,2.3,9.39,3,0.001,0.089,0.008,567.4,0.001,0.000,,15.7,0.006
12/1/2021,C,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.014,0.305,0.008,432.5,0.002,0.012,,20.6,0.093
12/1/2021,D,K,GA-11026,0,0.9,14.48,1,0.163,1.526,0.037,262.1,0.032,0.131,0.118,32.5,0.035
12/1/2021,D,K,GA-11026,0,0.9,14.48,2,0.001,0.163,0.001,138.9,0.001,0.000,,61.8,0.017
12/1/2021,D,K,GA-11026,0,0.9,14.48,3,0.054,1.139,0.000,121.4,0.009,0.046,,69.9,0.016
12/1/2021,D,K,GA-11026,0,0.9,14.48,Weighted LA92,0.013,0.303,0.003,144.2,0.003,0.010,,59.4,0.018
12/2/2021,A,J,GA-10950,0,2.5,8.71,1,0.225,3.110,0.031,790.1,0.027,0.199,1.816,11.2,1.177
12/2/2021,A,J,GA-10950,0,2.5,8.71,2,0.002,0.244,0.006,414.4,0.002,0.000,,21.6,0.142
12/2/2021,A,J,GA-10950,0,2.5,8.71,3,0.005,0.073,0.014,602.1,0.006,0.000,,14.8,0.035
12/2/2021,A,J,GA-10950,0,2.5,8.71,Weighted LA92,0.014,0.383,0.008,447.3,0.003,0.010,,20.0,0.189
12/2/2021,C,L,CGB-11147,10.07,2.3,9.39,1,0.212,1.894,0.001,714.9,0.018,0.194,2.085,12.4,1.356
12/2/2021,C,L,CGB-11147,10.07,2.3,9.39,2,0.001,0.180,0.008,400.9,0.000,0.000,,22.2,0.031
12/2/2021,C,L,CGB-11147,10.07,2.3,9.39,3,0.001,0.040,0.008,573.8,0.001,0.000,,15.5,0.028
12/2/2021,C,L,CGB-11147,10.07,2.3,9.39,Weighted LA92,0.012,0.260,0.008,429.5,0.001,0.010,,20.7,0.101
12/2/2021,D,K,GA-11026,0,0.9,14.48,1,0.145,0.761,0.013,272.1,0.018,0.127,2.218,31.4,0.027
12/2/2021,D,K,GA-11026,0,0.9,14.48,2,0.001,0.229,0.001,147.3,0.001,0.000,,58.4,0.006
